"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","مونتيمايور (قرطبة)"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","蒙特马约尔"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","مونتيمايور"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor, Córdoba"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#comment","Montemayor est une ville d’Espagne, dans la province de Cordoue, communauté autonome d’Andalousie."
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266101.xml"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montemayor_(munisipyo)"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montemayor,_Córdoba"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montemayor_(kommun)"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montemayor"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтемайор"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342885"
"http://fr.dbpedia.org/resource/Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтемайор"
