"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2000/01/rdf-schema#label","Pokémon de type vol"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թռչող_տեսակի_պոկեմոններ"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uçan_Pokémonlar"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ひこうポケモン"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Leteći_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Leteći_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pokémon_tipe_terbang"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pokémon_de_tipus_volador"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_volador"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비행_포켓몬"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Покемоны_летающего_типа"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Leteći_Pokémoni"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953490"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://dbpedia.org/ontology/wikiPageID",1541629
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://dbpedia.org/ontology/wikiPageRevisionID",91204024
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2004/02/skos/core#prefLabel","Pokémon de type vol"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pokémon"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pokémon_de_type_vol?oldid=91204024&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pokémon_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_ailée"
