"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/2000/01/rdf-schema#label","Agan Harahap"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/2000/01/rdf-schema#comment","Agan Harahap est un photographe et illustrateur indonésien né à Jakarta en 1980."
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/agan-harahap"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291845476"
"http://fr.dbpedia.org/resource/Agan_Harahap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6px52lk"
