"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Любецьке право"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Droit de Lübeck"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Любекское право"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#label","Diritto di Lubecca"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de Lübeck est un ensemble de privilèges obtenus par la ville libre d'Empire de Lübeck et qui s'applique à une centaine de villes, principalement autour de la mer Baltique."
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lübeck_law"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/laws-of-Lubeck"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000304413"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Любекскае_права"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lsqs"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liubeko_teisė"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_Lübeck"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lübisches_Recht"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_lubeckie"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lübecki_õigus"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_di_Lubecca"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lybska_rätten"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lybsk_rett"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686235"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любекское_право"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lübeck_law"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любецьке_право"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4491803-3"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Lübeck"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lübeck_law"
"http://fr.dbpedia.org/resource/Droit_de_Lübeck","http://dbpedia.org/ontology/wikiPageID",9085339
