"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Haines Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Haines Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Haines Junction est un aéroport situé au Yukon, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668126/"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Haines_Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Ҳайнс_Ҷанкшн"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086cf7"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_هاینس_جانکشن"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Haines_Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3913733"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haines_Junction_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageID",11671033
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",188680974
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Yukon"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haines_Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Yukon"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://www.georss.org/georss/point","60.7894 -137.545"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Yukon"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://xmlns.com/foaf/0.1/name","Aéroport de Haines Junction"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Haines_Junction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
