"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcas Huamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcashuaman"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#label","Vilcas Huamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#comment","Vilcashuaman, situé à 3 600 m d'altitude et à 115 km d'Ayacucho, fut au temps des incas un important centre administratif et religieux dont il subsiste d'imposants vestiges dont le plus imposant est l'Ushno, exemple quasi unique de pyramide inca, édifiée en quatre terrasses de blocs de granit soigneusement appareillés."
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155979605"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比爾卡舒瓦曼"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3926141/"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلکاشوامان"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475760"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилькасуаман"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вількасуаман"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83179926"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5s77b"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილკასუამანი"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vilcas_Huamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vilkashuamanas"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Willkawaman"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilcashuamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vilcas_Huamán"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageID",440987
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageRevisionID",175565533
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Yupanqui"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayacucho"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Pérou"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Pérou"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushnu"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://dbpedia.org/ontology/wikiPageLength",1571
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.georss.org/georss/point","-13.65311 -73.95396"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Pérou"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Pérou"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vilcashuaman?oldid=175565533&ns=0"
"http://fr.dbpedia.org/resource/Vilcashuaman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.6531
