"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2000/01/rdf-schema#label","بلافجول"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2000/01/rdf-schema#label","Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2000/01/rdf-schema#label","Bláfjöll (Südwestisland)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2000/01/rdf-schema#comment","Les Bláfjöll, toponyme islandais signifiant littéralement en français « monts bleus », est une chaîne de montagnes ainsi qu'une station de sports d'hiver situés dans le Sud-Ouest de l'Islande."
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bláfjöll_(kabukiran_sa_Islandya,_Suðurland,_lat_63,99,_long_-21,60)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bláfjöll_(Südwestisland)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلافجول"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gdl_c"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886932"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3418149/"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageID",6234443
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageRevisionID",176756216
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennisteinsfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-cratère"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ölfus"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suðurland"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellíðavatn"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höfuðborgarsvæðið"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Islande)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nocturne"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_1_(Islande)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliðavógur"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauðhólar_(près_de_Reykjavík)"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnarfjörður"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skálafell"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléporté_avec_sièges_et_cabines"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1974"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_de_l'Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bláfjallahorn"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Höfuðborgarsvæðið"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kópavogur"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krýsuvík"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindavík"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurnes"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skidasvaedi.is/desktopdefault.aspx/tabid-291/350_read-1550/"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.visiticeland.com/SearchResults/ViewService/blafjoll-skiing-area"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat.is/travelguideeng/plofin_blue_mountains.htm"
"http://fr.dbpedia.org/resource/Bláfjöll","http://dbpedia.org/ontology/wikiPageLength",4586
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.georss.org/georss/point","63.978973 -21.64856"
"http://fr.dbpedia.org/resource/Bláfjöll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1974"
"http://fr.dbpedia.org/resource/Bláfjöll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Höfuðborgarsvæðið"
"http://fr.dbpedia.org/resource/Bláfjöll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suðurland"
"http://fr.dbpedia.org/resource/Bláfjöll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://xmlns.com/foaf/0.1/name","Bláfjöll"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Bláfjöll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bláfjöll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bláfjöll?oldid=176756216&ns=0"
