"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2000/01/rdf-schema#label","Ouffouédiékro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2000/01/rdf-schema#label","Ouffouèdiékro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2000/01/rdf-schema#comment","Ouffouèdiékro est une localité du centre de la Côte d'Ivoire et appartenant au district de Yamoussoukro, dans la Région des Lacs. La localité de Ouffouèdiékro est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouffouédiékro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358111"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3pnv"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ouffouédiékro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageID",3200582
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageRevisionID",176106585
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Yamoussoukro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Yamoussoukro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouffouèdiékro?oldid=176106585&ns=0"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouffouèdiékro"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/abstract","Ouffouèdiékro est une localité du centre de la Côte d'Ivoire et appartenant au district de Yamoussoukro, dans la Région des Lacs. La localité de Ouffouèdiékro est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lolobo_(Yamoussoukro)"
"http://fr.dbpedia.org/resource/Ouffouèdiékro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
