"subject","predicate","object"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2000/01/rdf-schema#label","S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2000/01/rdf-schema#label","S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2000/01/rdf-schema#label","S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/S23"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259256"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageID",10957211
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageRevisionID",191029812
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entorse_(médecine)"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxation"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_23_du_Réseau_express_régional_argovien"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chilienne"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseils_de_prudence"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_argovien"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_S.16"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_S.23_Empire"
"http://fr.dbpedia.org/resource/S23","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/S23","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INS"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/S23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/S23","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S23?oldid=191029812&ns=0"
"http://fr.dbpedia.org/resource/S23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S23"
