"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","サザン・パシフィック鉄道"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","南太平洋运输公司"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific Transportation Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific Transportation Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific Transportation Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Southern Pacific Transportation Company (familièrement la Southern Pacific, Southern Pacifique ou SP) est une ancienne compagnie de chemin de fer américaine. Elle a été fondée en 1865 et a porté les noms de Southern Pacific Railroad, de 1865 à 1885, et de Southern Pacific Company, de 1885 à 1969. Son quartier général est à San Francisco, Californie."
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Southern-Pacific-Railroad"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Southern-Pacific-Transportation-Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southern-Pacific-Railroad"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003192637"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003192638"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/19056"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_Pacific_Transportation_Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southern_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southern_Pacific_Transportation"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپی"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאות'רן_פסיפיק"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southern_Pacific"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザン・パシフィック鉄道"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南太平洋运输公司"
"http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
