"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Conférence épiscopale des Antilles"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Antilles Episcopal Conference"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Conferência Episcopal das Antilhas"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Конференция католических епископов Антильских островов"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence épiscopale des Antilles ((en) Antilles Episcopal Conference) regroupe les diocèses catholiques romains de la Caraïbe. Elle est membre de la Conférence des Églises de la Caraïbe."
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8zqj"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Waligereja_Antillen"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antilles_Episcopal_Conference"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conferenza_episcopale_delle_Antille"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antilská_biskupská_konference"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413458"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conferência_Episcopal_das_Antilhas"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_der_Karibik"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_католических_епископов_Антильских_островов"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageID",4377045
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageRevisionID",177392058
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Reece"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Griffin_Thomas"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Paramaribo"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rivas"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Bennett_(évêque_catholique)"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Kingstown"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Roseau"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Malzaire"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Maximin_County"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_John_Glancy"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_David_Oswin_Richards"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesław_Śpiewak"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Basse-Terre_et_Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Gilbert"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_des_Antilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Secco"
