"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Affaire des paris truqués (handball)"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire des paris truqués désigne l'enquête et le procès engagés à la suite de soupçons de la Française des jeux portant sur le montant élevé des paris sportifs lors du match entre le Montpellier Agglomération Handball et le Cesson Rennes MHB le 12 mai 2012. Au cours de ce match, comptant pour le championnat de France de handball, des proches des joueurs et de l'encadrement de Montpellier auraient parié sur le fait que le club breton mène au score à la mi-temps, ce qui fut effectivement le cas (15-12)."
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhln43_"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825987"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageID",6587783
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",181275257
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2011-2012"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_handball"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2011-2012"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Bonnefond"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_Savoie_Mont_Blanc_Handball"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Grébille"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordine_Lazaar"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issam_Tej"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hadi_Biloum"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2012-2013"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2011-2012"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Accambray"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_du_handball"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-de-Coubertin"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Costantini"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cesson-Rennes_MHB_v_Montpellier_AH_(1).jpg"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_Bojinović"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Briffe"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_(entreprise)"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barburet"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Delplanque"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Christmann"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Montpellier"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_2011_(handball)"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Liberté_(Rennes)"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Gajić"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2011-2012"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Ternel"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Le_Boulaire"
"http://fr.dbpedia.org/resource/Affaire_des_paris_truqués_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_assisté_(droit_français)"
