"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#label","Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#label","Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#label","迪斯可舞廳 (歌曲)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#comment","Discoteque est une chanson interprétée, écrite et composée par The Roop à l'écriture et la composition. Elle est sélectionnée pour représenter la Lituanie au Concours Eurovision de la chanson 2021, à l'issue de l'émission , diffusée le 6 février 2021. La chanson sera chantée par le groupe lituanien durant la première demi-finale du concours, diffusée le 18 mai 2021. Le groupe ouvrira le concours en performant en premier lors de cette demi-finale et se qualifiera pour la finale."
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1OfWh8e9R7tOmrX4pGlDBe"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1547999307"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2173048"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003475496"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/THE+ROOP/_/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CWqrdzNoBKA"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discoteque_(song)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Discoteque_(The_Roopin_kappale)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105011410"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cf171927-86f2-44b0-a981-721bb36a3949"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Discoteque_(пісня)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪斯可舞廳_(歌曲)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lsr5hw4s"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Discoteque_(τραγούδι_των_The_Roop)"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageID",14071070
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageRevisionID",190840277
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2020"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie_au_Concours_Eurovision_de_la_chanson_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentimentai"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Fire"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie_Eurovision_de_la_chanson_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Lituanie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabandom_iš_Naujo!_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roop"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2022"
"http://fr.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/wikiPageLength",2333
"http://fr.dbpedia.org/resource/Discoteque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Discoteque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2021"
"http://fr.dbpedia.org/resource/Discoteque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Lituanie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Discoteque","http://xmlns.com/foaf/0.1/name","Discoteque"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Discoteque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
