"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","鮑喜順"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Бао Сишунь"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","鮑喜順"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Bao Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Bào Hỉ Thuận"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Bao Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Bao Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Bao Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#label","Xi Shun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#comment","Bao Xishun (chinois simplifié : 鲍喜顺, chinois traditionnel : 鮑喜順, pinyin Bào Xǐshùn), également connu en tant que Xi Shun, est né en 1951 à Chifeng en Chine. Il a été reconnu entre janvier 2005 et janvier 2007 par le Livre Guinness des records comme le plus grand homme vivant (par croissance naturelle) avec 2.37 m (7' 9""). Contrairement à l'homme le plus grand de tous les temps, Robert Wadlow, il n'aurait pas eu de problème de croissance."
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi_Shun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鮑喜順"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бао_Сишунь"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741615"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Xi_Shun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Xi_Shun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бао_Сишунь"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bào_Hỉ_Thuận"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бао_Сишун"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tj7y"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바오시순"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鮑喜順"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pao_Hszi-sun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bao_Xishun"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bannière_d'Ongniud"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageID",1085995
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageRevisionID",185885142
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radhouane_Charbib"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chifeng"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Kösen"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wadlow"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1951"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_taille"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Stadnyk"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berger"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiersdechine.ch/site/article.php%3Fid=1471"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chine-nouvelle.com/articles/20050713-geant.html"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://dbpedia.org/ontology/wikiPageLength",2772
"http://fr.dbpedia.org/resource/Bao_Xishun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1951"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
"http://fr.dbpedia.org/resource/Bao_Xishun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berger"
