"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2000/01/rdf-schema#label","Rue Pharaon"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pharaon (en occitan : carrièra Ramon d'Alfaro) est une voie publique du centre historique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle se trouve au cœur du quartier des Carmes, dans le secteur 1 de la ville."
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Pharaon_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Pharaon_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751557"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1881891"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88rssgj"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageID",9313179
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageRevisionID",188200686
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_l'Esquile"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Taur"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Alfaro"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1229)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:en"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Massas"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfaro"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Antoine-et-Saint-Pierre_de_Lézat"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmes_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_couvent_des_religieux_de_Saint-Antoine-du-Salin.jpg"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Pharaon_(Toulouse)_-_Plaque.jpg"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entresol"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Noël_Rolle"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convulsionnaires"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourdis"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combles"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_médiévale"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alexis-Larrey"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_croisée"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Delor"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonins"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-de-diamant"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossette_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_l'Agenais"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirande"
"http://fr.dbpedia.org/resource/Rue_Pharaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirande_(architecture)"
