"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-Joseph-Marie Parent-Réal"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Joseph-Marie-Honoré Parent-Réal (30 avril 1768, Ardres - 28 avril 1834, Paris), est un avocat et homme politique français."
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1526096"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49287159"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01348284"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas-Joseph-Marie_Parent-Réal"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8368_1139"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15677"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crwtn9"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427595"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98017417"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29641259"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131401688"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas-Joseph-Marie_Parent-Réal"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09943654X/id"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125202050#about"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageID",7746830
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageRevisionID",175760341
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Calais"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Harlé"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunat"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Nicolas-Joseph-Marie_Parent-Réal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanjuinais"
