"subject","predicate","object"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Exponential map"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Mappa esponenziale"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Exponentiële afbeelding"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Exponentialavbildning"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","指数写像"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Експоненційне відображення"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Mapa exponencial"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Application exponentielle"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie différentielle, l'application exponentielle généralise la fonction exponentielle usuelle à toutes les variétés différentielles munies d'une connexion affine. Deux cas particuliers importants en sont l'application exponentielle allant d'une algèbre de Lie vers un groupe de Lie, et l'application exponentielle d'une variété munie d'une métrique riemannienne"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pdk9"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exponential_map"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exponentialavbildning"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指数写像"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/指数映射"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exponentialabbildung"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384674"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mappa_esponenziale"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exponentiële_afbeelding"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mapa_exponencial"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Експоненційне_відображення"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageID",4153471
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageRevisionID",187899750
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_(mathématiques)"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_exponentielle"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_simple"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_nilpotent"
"http://fr.dbpedia.org/resource/Application_exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Lipschitz"
