"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/2000/01/rdf-schema#label","Georges Jauneau"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/2000/01/rdf-schema#comment","Georges Jauneau (Brest, 17 septembre 1882 - Brest, 8 mars 1928) était un illustrateur français. Il aurait vécu en Guyane et à Brest. Il fréquenta Saint-Pol-Roux."
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pnbxb"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102938"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageID",6101347
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageRevisionID",182008109
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brest"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1928"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambézellec"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-Roux"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrance_(Brest)"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brest"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1882"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_de_femme_à_la_coiffe.jpg"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/wikiPageLength",2306
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brest"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1882"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1928"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brest"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Jauneau?oldid=182008109&ns=0"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_femme_à_la_coiffe.jpg"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/dateDeDécès",1928-03-08
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/dateDeNaissance",1882-09-17
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Lambézellec"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Recouvrance_(Brest)"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_femme_à_la_coiffe.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Jauneau"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/abstract","Georges Jauneau (Brest, 17 septembre 1882 - Brest, 8 mars 1928) était un illustrateur français. Il aurait vécu en Guyane et à Brest. Il fréquenta Saint-Pol-Roux."
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Jauneau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
