"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Cramér's conjecture"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Conjecture de Cramér"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de Cramér"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","حدسية كرامر"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","克拉梅爾猜想"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Cramérs förmodan"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Гипотеза Крамера"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la conjecture de Cramér, formulée par le mathématicien suédois Harald Cramér en 1936, pronostique l'asymptotique suivante pour l'écart entre nombres premiers : où gn est le n-ième écart, pn est le n-ième nombre premier et désigne le symbole de Bachmann-Landau ; cette conjecture n'est pas démontrée à ce jour."
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CramerConjecture.html"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cramérs_förmodan"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134603838"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉梅爾猜想"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіпотеза_Крамера"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەزندەی_کرامێر"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حدسية_كرامر"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حدس_کرامر"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congettura_di_Cramér"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_Cramér"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гипотеза_Крамера"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cramér's_conjecture"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라메르_추측"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qj3y"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515591"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://dbpedia.org/ontology/wikiPageID",150671
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://dbpedia.org/ontology/wikiPageRevisionID",149418921
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_de_Riemann"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Conjecture_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Firoozbakht"
