"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Engelbert I (hrabia Bergu)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Engelbert I, Count of Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Engelbert Ier de Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Engelbert Ier de Berg († 1189 à Kovin en Serbie) fils d'Adolphe II de Berg et de Irmgard de Wassenberg est un membre de la Maison d'Ardenne qui fût Comte de Berg de 1160 a 1189."
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00602479"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Berg-2199"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p58949.htm#i589483"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Engelbert_I,_Count_of_Berg_(1)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelbert_I,_Count_of_Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52767902"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Engelbert_I_de_Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engelberto_I_di_Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelbert_I_van_Berg"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129428299"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engelbert_I_(hrabia_Bergu)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lvxr"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97072"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engelbert_I._(Berg)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ένγκελμπερτ_Α΄_του_Μπεργκ"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجلبرت_الاول_كونت_بيرج"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгельберт_I_(граф_Берга)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Енгелберт_I_(Берг)"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kovin"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageID",6939073
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",190162423
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Gueldre"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Engelbert_Ier_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
