"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","CA Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","نادى لانوس"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","CA Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","CAラヌース"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","拉努斯竞技俱乐部"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Ланус (футбольный клуб)"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","CA Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Atlético Lanús est un club de football argentin fondé en 1915 et basé à Lanús, dans la province de Buenos Aires."
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hijodebanfield"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/clublanusoficial"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Atlético_Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCB3oye5tUwvmX-xbEueTDCw"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clublanusoficial/"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/103962620913721684077"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324589"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Club_Atlético_Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/C.A._Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Club_Atlético_Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_Atlético_Lanús"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لانوس"
"http://fr.dbpedia.org/resource/Club_Atlético_Lanús","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CA_Lanús"
