"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#label","吉尔吉斯斯坦军事"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#label","Forze armate del Kirghizistan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#label","Forces armées kirghizes"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées kirghizes sont constituées d'une armée de terre, d'une armée de l'air et de garde-frontières. Elles ont un budget de 1,4 milliard de soms en 2007 selon l'International Institute for Strategic Studies (IISS). Le commandant en chef des forces armées est le président."
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Kyrgyzstan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kirgisistans_forsvar"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพคีร์กีซสถาน"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Kirguistán"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉尔吉斯斯坦军事"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Киргизстану"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118nwz1"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルギス共和国軍"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Киргизии"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840336"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırğızıstan_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кыргыз_Республикасынын_Куралдуу_Күчтөрү"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_مسلح_جمهوری_قرقیزستان"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirgizisztán_hadereje"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırgızistan_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Киргизстан"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forze_armate_del_Kirghizistan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armed_Forces_of_the_Kyrgyz_Republic"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageID",6701624
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageRevisionID",182276676
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patch_of_Kyrgyz_Armed_Forces.svg"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Institute_for_Strategic_Studies"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRDM-2"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-17"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BM-27_Uragan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_de_transport"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Som"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-70"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-80"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Air_Manas_Tupolev_Tu-154M_Ates-1.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2S1_Gvozdika"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E7909-Bishkek-military-plane.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-60"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-26"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2S9"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_aérien"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-72"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guard_of_honor_in_Kyrgyzstan.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-154"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-frontière"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichkek"
"http://fr.dbpedia.org/resource/Forces_armées_kirghizes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K11_Krug"
