"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ay est une gare ferroviaire française de la ligne d'Épernay à Reims, située sur le territoire de la commune d'Aÿ-Champagne, dans le département de la Marne, en région Grand Est. C'est une halte de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Grand Est."
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Ay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾站"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Ay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Ay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095713"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b5n"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ay_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageID",906238
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageRevisionID",178728628
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rilly-la-Montagne"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épernay_à_Reims"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aÿ-Champagne"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vitry-le-François"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avenay"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Gare_d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Strasbourg"
