"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1970-11-24
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/title","MairedeBert"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurde l'Allier"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Pierre_Gonard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
