"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Reale (Genova)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Palais royal de Gênes"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#comment","Le Palazzo Reale ou le Palazzo Stefano Balbi est un bâtiment historique situé dans l'homonyme via Balbi du centre historique de Gênes. Situé non loin de l'université et de la gare de Gênes-Piazza-Principe, il fait partie d'un important complexe architectural des XVIIe et XVIIIe siècles où sont conservées intactes les décorations intérieures et le mobilier. Depuis le 13 juillet 2006, le palais Royal fait partie des 42 palais des Rolli inscrits dans la liste du patrimoine mondial de l'humanité de l'UNESCO."
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_758"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2161_718X"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Reale_(Genoa)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Palazzo_Reale_(Genova)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Palazzo_Reale_(Genoa)"
