"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la province du Henan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678538"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Che-nanu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://dbpedia.org/ontology/wikiPageID",6829587
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://dbpedia.org/ontology/wikiPageRevisionID",107779221
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la province du Henan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_province_du_Henan?oldid=107779221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Henan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Henan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Chine_par_province"
