"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau à l'Eau Claire (réservoir Gouin)"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau à l'Eau Claire"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau à l’Eau Claire est un affluent de la baie Verreau (réservoir Gouin), coulant dans le territoire de l'agglomération de La Tuque, dans la région administrative de la Mauricie, dans la province au Québec, auCanada. Ce ruisseau traverse les cantons de Pfister et de Verreau. La surface du ruisseau à l’Eau Claire est habituellement gelée de la mi-novembre à la fin avril, toutefois la circulation sécuritaire sur la glace se fait généralement du début décembre à la fin de mars."
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=20187"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10847865"
"http://fr.dbpedia.org/resource/Ruisseau_à_l'Eau_Claire_(réservoir_Gouin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v_7m4d"
