"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Модра-над-Цірохоу"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#label","Modra nad Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2000/01/rdf-schema#comment","Modra nad Cirochou est un village du district de Humenné, dans la région de Prešov, en Slovaquie."
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067885"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Модра-над-Цирохоу"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modra_nad_Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modra_nad_Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modra"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Модра-над-Цирохоу"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modra_nad_Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modra_nad_Cirochou"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Модра-над-Цірохоу"
"http://fr.dbpedia.org/resource/Modra_nad_Cirochou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modra_nad_Cirochou"
