"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#label","La Dame de Haut-le-Bois"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#comment","La Dame de Haut-le-Bois est un film français réalisé par Jacques Daroy, sorti en 1947."
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142350"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/4105"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58453"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199447"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/158806/"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/196860/"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164576"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5091"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk2209r"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22230822"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageID",9724571
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",191026972
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daroy"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lignon"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lucien"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Rosay"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-José_Frappa"
"http://fr.dbpedia.org/resource/La_Dame_de_Haut-le-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
