"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gorschkow"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorchkov"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238834"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Gorshkov"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Gorschkow"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горшков,_Александр"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageID",6359834
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageRevisionID",91003575
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Gorchkov_(athlétisme)"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Horshkov"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Gorchkov_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandr_Gorchkov_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandr_Gorchkov_(athlétisme)"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandr_Gorchkov?oldid=91003575&ns=0"
"http://fr.dbpedia.org/resource/Aleksandr_Gorchkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksandr_Gorchkov"
