"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2000/01/rdf-schema#label","Ligne 3 du T Zen"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 3 du T Zen est un projet de ligne de transport en commun en site propre qui doit relier le 19e arrondissement de Paris, depuis la station Porte de Pantin (en correspondance avec la ligne 5 du métro et la ligne de tramway T3b), à la station du tram-train T4 Gargan, aux Pavillons-sous-Bois (Seine-Saint-Denis). Sa mise en service, initialement envisagée pour 2018, est repoussée à fin 2022 au plus tôt. Cette date est à nouveau retardée et fixée dorénavant à 2024."
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T_Zen_Line_3"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2xb0"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238904"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:T_Zen_Line_3"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageID",4962576
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageRevisionID",190181616
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_opérationnel_bus"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TZEN-L1_Bus_IMG_0295.JPG"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargan_(tramway_d'Île-de-France)"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pavillons-sous-Bois"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_T_Zen"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_300_à_399"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_t+"
"http://fr.dbpedia.org/resource/Ligne_3_du_T_Zen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(France_métropolitaine)"
