"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2000/01/rdf-schema#label","The Story of Eggs"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Eggs est un film muet de Georges Méliès sorti en 1907."
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41925,"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315442/"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0227565"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028982"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214t84m"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://dbpedia.org/ontology/wikiPageID",6902605
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://dbpedia.org/ontology/wikiPageRevisionID",154392743
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/The_Story_of_Eggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
