"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2000/01/rdf-schema#label","Petit épeautre de Haute-Provence"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Le petit épeautre de Haute-Provence et la farine issue de cette céréale sont tous deux protégés par une IGP (indication géographique protégée) depuis 2007 pour le premier et 2010 pour la seconde."
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/4155"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petit_épeautre_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g8zxr2"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petit_épeautre_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18400196"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageID",8443921
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",186084213
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentinelle_du_goût"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuve_à_décortiquer_l'épeautre.JPG"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_comtadine_et_vauclusienne"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Farine"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pain_d'épeautre.jpg"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blé"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Vaucluse"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monieux"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taboulé_de_petit_épeautre.jpg"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_occitane"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(graminée)"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_des_Alpes_méridionales"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cœliaque"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_provençale"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sault_Aroma_plantes_farine_de_petit_épeautre_de_Haute-Provence.JPG"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Vaucluse"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_d'épeautre"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usdaeinkorn1_Triticum_monococcum.jpg"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Food"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triticum-monococcum.JPG"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrain"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_provençale"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluten"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitepeautre.com/"
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://dbpedia.org/ontology/wikiPageLength",10868
"http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Vaucluse"
