"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_television_channel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Rede_de_televisão"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Televizyon_kanalı_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Infoboks_fjernsynskanal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_de_canal_de_televisió"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Телевізійний_канал"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_สถานีโทรทัศน์"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ڄاڻخانو_ٽي_وي_چينل"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Հեռուստաալիք"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Шабакаи_телевизионӣ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Телеканал"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:TV-kanava"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Cadea_de_televisión"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_TV_channel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Stacja_telewizyjna_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_TV_channel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_tv-kanal"
