"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/2000/01/rdf-schema#label","Colique de plomb"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/2000/01/rdf-schema#comment","La colique de plomb ou colique saturnine est le nom donné au XIXe siècle au plus courant des symptômes de l'intoxication aiguë par le plomb. Il se caractérise par des crampes et douleurs souvent aiguës à l'abdomen, avec d'éventuelles nausées. Dans les cas les plus graves, il précède une paralysie, une encéphalopathie et la mort. La colique de plomb est douloureuse à partir de 80 μg/dL (chez l'adulte) et un inconfort abdominal survient à partir 60 μg/dL. Article principal : saturnisme."
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s627"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982674"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageID",2219454
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageRevisionID",188200844
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferblantier"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_sanitaire"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_peint"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine_de_poitrine"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angine"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_dos"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_pédiatrie"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colique_du_Devonshire"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoquet"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colique"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_saturnisme"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étameur"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_plomb(II)"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_orange"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Colique_de_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme_animal"
