"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2000/01/rdf-schema#label","1938 Australian Championships – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2000/01/rdf-schema#label","Double dames du Championnat d'Australie 1938"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1938 des championnats de tennis d'Australie qui commence le 21 janvier 1938. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqctcl3s"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zccyz"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1938_Australian_Championships_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Australia_1938_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037558"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Championships_1938_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Championships_1938/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_du_Championnat_d'Australie_1938","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Úc_1938_-_Đôi_nữ"
