"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","安格罗尼亚"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Angruenha"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#comment","Angrogna (en occitan, Angruenha ; en français, Angrogne) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9004"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安格罗尼亚"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Angruenha"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267254305"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Angreugna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g48c4"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングローニャ"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Angruenha"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43706"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Angrogna,_Torino"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543041/"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنجرونیا"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Angronia"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنجرونیا"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգրոնիա"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ангроња"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ангроня"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ангронья"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angrogna"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageID",887215
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageRevisionID",182682672
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_sang"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Chanforan"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luserna_San_Giovanni"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Pellice"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Germano_Chisone"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tempio_Valdese_Angrogna.jpg"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prali"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar_Pellice"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmondo_De_Amicis"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_française_(province_de_Turin)"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barôn_Litrôn"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_vaudois"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrero"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sigmund_Friedrich_Wilhelm_von_Leutrum"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques_vaudoises"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Lentolo"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prarostino"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorieuse_Rentrée"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pramollo"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricherasio"
"http://fr.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.angrogna.to.it/"
