"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Westerwald)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Renania-Palatinado)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Renânia-Palatinado)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Westerwald)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof, Rhineland-Palatinate"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Renania-Palatinatua)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Hof, Rhineland-Palatinate"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#comment","Hof est une municipalité de la Verbandsgemeinde de Bad Marienberg, dans l'arrondissement de Westerwald, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne. La localité est traversée par la rivière Nister qui est un tributaire de la rivière Sieg."
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hof_(Westerwald)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07143243"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HOFHOFJO40AQ"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хоф_(Вестервальд)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hof_(Westerwald)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hof_(Westerwald)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хоф_(Вестервалд)"
"http://fr.dbpedia.org/resource/Hof_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hof_(munisipyo_sa_Alemanya,_Rheinland-Pfalz,_lat_50,67,_long_8,02)"
