"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#label","Anna Fjodorowna Wolkowa"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#label","Anna Volkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#label","Волкова, Анна Фёдоровна"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#label","Anna Volkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#label","Anna Fiódorovna Vólkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#comment","Anna Fiodorovna Volkova (en russe : Анна Фёдоровна Волкова ; 1800-1876) est une chimiste russe, première femme membre de la . Certains composés chimiques de synthèse qu'on lui doit ont été présentés par la Russie à l'. Le cratère vénusien a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587240"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2645703"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Volkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волкова,_Анна_Фёдоровна"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Fiodorovna_Vólkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அன்னா_பியோதோரோவ்னா_வோல்கோவா"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdbn94"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анна_Волкова"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Volkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anna_Fiodorovna_Vólkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_Fiódorovna_Vólkova"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Fjodorowna_Wolkowa"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волкова_Анна_Федорівна"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Волкова_Анна_Фёдоровна"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anna_Volkova","http://dbpedia.org/ontology/wikiPageID",6664192
"http://fr.dbpedia.org/resource/Anna_Volkova","http://dbpedia.org/ontology/wikiPageRevisionID",184346326
