"subject","predicate","object"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://www.w3.org/2000/01/rdf-schema#label","பேகான தீவுகள்"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageID",4433994
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageRevisionID",79984897
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_tamoul"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_tamoul"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/பேகான_தீவுகள்?oldid=79984897&ns=0"
"http://fr.dbpedia.org/resource/பேகான_தீவுகள்","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/பேகான_தீவுகள்"
