"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мієль"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","圣米耶勒"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mihiel (en meusien Sint-Mié) est une ville du Nord-Est de la France, située sur la Meuse, en Lorraine. Bureau centralisateur de canton du département de la Meuse, la commune fait partie de la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55463"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215504630"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtURP2nlXApK/"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045102"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge837945"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/15e30990-ab38-4156-859a-cbc100806874"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_میهیل"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셍미이엘"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152651289#about"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194932"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q04v"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Миель"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Миель"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2977948/"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣米耶勒"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مہیل"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155992285"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мієль"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118258-3"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84178632"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Миель"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Mihiel_(obec)"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageID",36667
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageRevisionID",190796665
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Lorraine"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1567-1607)"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_François"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_lion_de_Valbois.jpg"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Strantz"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_55463.png"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Joseph_Thiéry_de_Ménonville"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_détention_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Paroches"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_IV_de_Lorraine.JPG"
"http://fr.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
