"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Vincent (Evere)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Vincentiuskerk (Evere)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Vincent est un édifice religieux situé place Saint-Vincent à Evere en Belgique. Son origine serait un oratoire établi par Landry de Soignies vers 675 qu'il consacre à son père saint Vincent. Entièrement en style roman supérieur, sa partie la plus ancienne — la tour — fut bâtie entre le XIIe et le XIIIe siècle. Jusqu'en 1906, elle fut le seul lieu de culte de la commune."
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/57832"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Vincent_(Evere)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584644"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_pd"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Vincentiuskerk_(Evere)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Vincent_(Evere)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageID",6006302
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageRevisionID",189337615
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Vincent_(Bruxelles)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waudru_de_Mons"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Église_Saint-Vincent_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1125"
