"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o' the Times (álbum)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o' the Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o' the Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o' the Times (album)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o' the Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#label","Sign o’ the Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#comment","Sign o' the Times (stylisée Sign ""☮"" The Times) est le neuvième album de Prince, publié le 31 mars 1987 sous Paisley Park Records. C'est le premier projet solo de Prince depuis la dissolution inattendue de The Revolution en 1986, peu de mois après la publication de Parade. Il se hissera à la 6e place du Billboard 200 et ses singles Sign o' the Times et U Got the Look seront rapidement dans les cinq premiers du Hot 100."
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/52497"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000195348"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1XsXHctYSQNyAd9BANCk2B"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sign_o'_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sign_o'_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sign_o’_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sign_o’_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16424954n"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sign_o’_the_Times_(Album)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sign_o'_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sign_o'_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sign_o'_the_Times_(album)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/90718403-7634-3786-84bf-2053a7bd4f4c"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sign_o'_the_Times_(album)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187787"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sign_o'_the_Times_(álbum)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sign_“☮”_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sign_o'_the_Times_(album)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sign_%22O%22_the_Times"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sign_o'_the_Times_(альбом_Прінса)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sign_o’_the_Times_(альбом)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xy5s"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageID",3563268
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageRevisionID",185565484
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sign_o'_the_Times_(chanson)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Jones"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovesexy"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revolution_(groupe)"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/Sign_o'_the_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
