"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","إرين بارتليت"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Erinn Bartlett"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Erinn Bartlett"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Erinn Bartlett est une actrice américaine née le 26 février 1973 à Longmeadow, Massachusetts (États-Unis)."
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/860/000131467/"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0058814"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23940"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=114905.html?nopub=1"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6892/"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bartlett-3822"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=201743"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=293618"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/24287"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0753_0846"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2423241"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p277395"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에린_바틀렛"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erinn_Bartlett"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160145958"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартлетт,_Эринн"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرين_بارتليت"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارين_بارتليت"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525572"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16246298q#about"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcb5n"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erinn_Bartlett"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Longmeadow"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageID",950141
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",164572472
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Ithaca_College"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Run"
"http://fr.dbpedia.org/resource/Erinn_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
