"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Бетховен, Людвиг ван"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","بيتهوفين"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig van Beethoven (/ludvig van betɔvœn/ ; en allemand : /ˈluːtvɪç fan ˈbeːtˌhoːfn̩/ ) est un compositeur, pianiste et chef d'orchestre allemand, né à Bonn le 15 ou le 16 décembre 1770 et mort à Vienne le 26 mars 1827 à 56 ans."
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009471443790"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/001336"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=beet001"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000017245"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp91638"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11364"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57021"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=54372"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ludwig-van-Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11782122"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnsAooIr-Dsr8zJOCSadQcA"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/112909"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900017245&SysNum=900017245"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Arts/Music/Composition/Composers/B/Beethoven,_Ludwig_van/"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=ludwigvanbeethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/181806"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=385229"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9528924"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000100923&local_base=nsk10"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000021657&local_base=BNA10"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Beethoven,_Ludwig_van"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=000297595"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=000441831"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102527"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/14917"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01429432"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/109005"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1343979"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/9160"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://alephnew.bibnat.ro:8991/F?func=find-b&request=000019344&find_code=SYS&adjacent=Y&local_base=NLR10"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1130028"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn14dt"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0002727"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2wOqMjp9TyABvtHdOSOTUS"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1062456"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15265b.htm"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/beethoven-ludwig-van-1770-1827"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/beethoven-ludwig-van-1770-1828"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/beethlud.html"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001377"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7090531"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beethoven-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV005324"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54381"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259683"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_8987"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/871/000024799/"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b268457638ca4a63b7d83d26d8f0c169"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ludwig-van-Beethoven-composer"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/1g0p"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,196586/"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=11989"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00444094&tree=LEO"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000536126"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludwig-van-beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludwig-van-beethoven_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=68279"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002984277"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LuBeeth1827"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/448562"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Ludwig_van_Beethoven.ogg"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LCYS-KPG"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa410210/beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/21477"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002959442"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-64154.aspx"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ludwig+van+Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10438877"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000035013"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/1983"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81930"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p81201"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/95544"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-791482"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00371498"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/40377"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919072614"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0103E4796&page=1&cdnAutNbr=0103E4796"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Beethoven,_Ludwig_van,_1770-1827"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Beethoven-1"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=14224"
"http://fr.dbpedia.org/resource/Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F61548"
