"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Phenomenology (philosophy)"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologia"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologia"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologia"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenolohiya (filosofiya)"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologia"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Phénoménologie (philosophie)"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Phänomenologie"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologia"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenologie"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","La phénoménologie (du grec : φαινόμενον (phainómenon), « ce qui apparaît » ; et λόγος (lógos), « étude ») est un courant de pensée du XXe siècle fondé par Edmund Husserl dans l'optique de faire de la philosophie une discipline scientifique. Elle tire son nom de sa démarche, qui est d'appréhender la réalité telle qu'elle se donne, à travers les phénomènes. Elle fait de la philosophie l'étude systématique et l'analyse de l’expérience vécue, des contenus de conscience et des structures des faits de conscience comme étant eux-mêmes des phénomènes de la pensée qui se pense elle-même et pense le monde."
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/filosofie/fenomenologie"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fenomenologi"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/phenomenology"
"http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fenomenologia"
