"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinot_gris","http://www.w3.org/2000/01/rdf-schema#label","Pinot gris"
"http://fr.dbpedia.org/resource/Pinot_gris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388805"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageID",5417777
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageRevisionID",175591249
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot-gris_d'Alsace"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-grand-cru"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg-de-barr"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(AOC)"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinnkoepflé"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vyber_z_cibeb.jpg"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Pinot_gris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pinot_gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinot_gris?oldid=175591249&ns=0"
"http://fr.dbpedia.org/resource/Pinot_gris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vyber_z_cibeb.jpg"
"http://fr.dbpedia.org/resource/Pinot_gris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vyber_z_cibeb.jpg?width=300"
"http://fr.dbpedia.org/resource/Pinot_gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinot_gris"
