"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","دريجه غربيه"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","西濱鷸"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Biegus alaskański"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Sourouc'han Alaska"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","ヒメハマシギ"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Alaskastrandloper"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Calidris mauri"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Territ d'Alaska"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Побережник аляскинський"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Bécasseau d'Alaska"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Calidris mauri Calidris mauri Bécasseau d'Alaska (Calidris mauri) Espèce Calidris mauri(Cabanis, 1857) Statut de conservation UICN LC : Préoccupation mineure Le Bécasseau d'Alaska, Calidris mauri, est une espèce de petits oiseaux limicoles de la famille des Scolopacidae et à la sous-famille des Calidridinae."
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Calidris-mauri"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481742"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c8adb08a-2460-4446-9e0f-8466c53b0d02"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10173"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369401"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3855"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/233803"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=186171"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calidris_mauri"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calidris_mauri"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176668"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000000330"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=366588"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Calidris_mauri.ogg"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96797"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/wessan"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380217"
"http://fr.dbpedia.org/resource/Bécasseau_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=01060BFDFF0D9D28"
