"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Кастельпетрозо"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔佩特罗索"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#label","Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#comment","Castelpetroso est une commune italienne de la province d'Isernia dans la région Molise en Italie."
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստելպետրոզո"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41379"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастелпетрозо"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰尔佩特罗索"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelpetroso"
"http://fr.dbpedia.org/resource/Castelpetroso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستلپتروزو"
