"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Représentant des États-Unis pour l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_United_States_House_of_Representatives_from_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Sněmovny_reprezentantů_USA_za_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約州聯邦眾議員"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕주의_연방_하원의원"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_USA:s_representanthus_från_delstaten_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_Unitit_States_Hoose_o_Representatives_frae_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_کنگره_آمریکا_از_ایالت_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สมาชิกสภาผู้แทนราษฎรของสหรัฐอเมริกาจากรัฐนิวยอร์ค"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_төлөөлөгчдийн_танхим_дахь_Нью-Йоркийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rappresentanti_statunitensi_eletti_dallo_stato_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York'un_ABD_Temsilciler_Meclisi_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Палаты_прадстаўнікоў_ад_штата_Нью-Ёрк"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Палати_представників_від_штату_Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_representatives_from_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Camerei_Reprezentanților_SUA_din_statul_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_בית_הנבחרים_של_ארצות_הברית_ממדינת_ניו_יורק"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Палаты_представителей_от_штата_Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465711"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_النواب_الأمريكي_من_نيويورك_(ولاية)"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Câmara_dos_Representantes_dos_Estados_Unidos_por_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kongresniki_ZDA_iz_New_Yorka"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Camerae_Repraesentantium_Civitatum_Foederatarum_legati_Novi_Eboraci"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kongressrepresentanter_fra_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク州選出のアメリカ合衆国下院議員"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Izby_Reprezentantów_Stanów_Zjednoczonych_ze_stanu_Nowy_Jork"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",6689766
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",148398995
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Représentant des États-Unis pour l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York?oldid=148398995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_des_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'État_de_New_York"
