"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://www.w3.org/2000/01/rdf-schema#label","Cynorkis frappieri"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageID",4786646
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageRevisionID",166252963
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynorkis_de_Frappier"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cynorkis_de_Frappier"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynorkis_frappieri?oldid=166252963&ns=0"
"http://fr.dbpedia.org/resource/Cynorkis_frappieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynorkis_frappieri"
