"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#label","Лурджа Магданы"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#label","L'Âne de Magdana"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#label","Лурджа Магдани"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#label","青い目のロバ"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#comment","L'Âne de Magdana (მაგდანას ლურჯა, Лурджа Магданы, Lourdja magdani) est un film soviétique réalisé par Tenguiz Abouladzé et Revaz Tchkheidze, sorti en 1955. C'est l'adaptation du roman du même nom de Ekaterine Gabashvili et ce film a remporté le Prix du film de fiction - court métrage au Festival de Cannes 1956."
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107253,"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/68835"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film581444.html"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048324"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/magdanas_lurja"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4190.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39433"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46496/"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48238/"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=60045"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3282"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magdana's_Donkey"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մակտանայի_Լուրճան"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մագդանայի_Լուրջան"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החמור_של_מגדנה"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лурджа_Магданы"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osiołek_Magdany"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青い目のロバ"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაგდანას_ლურჯა"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лурджа_Магдани"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151l67"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4269705"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageID",13350515
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageRevisionID",189661054
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenguiz_Abouladzé"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_géorgien_au_cinéma"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasili_Dolenko"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudoukhana_Tserodze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liana_Moistsrapishvili"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhouti_Zakariadze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archil_Kereselidze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Omiadze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revaz_Tchkheidze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Takaishvili"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nani_Chikvinidze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gogodze"
"http://fr.dbpedia.org/resource/L'Âne_de_Magdana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Digmelovi"
