"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#label","Gott ist unsre Zuversicht"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#label","Gott ist unsre Zuversicht"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#label","Gott ist unsre Zuversicht, BWV 197"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#label","Gott ist unsre Zuversicht"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#label","Gott ist unsre Zuversicht, BWV 197"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#comment","Gott ist unsre Zuversicht, (Dieu est notre espérance) (BWV 197), est une cantate religieuse de Jean-Sébastien Bach composée à Leipzig en 1728 pour un mariage. Le nom des heureux époux n'est pas parvenu à la postérité. Le texte est de Martin Luther pour le 5e mouvement et de Georg Neumark pour le 10e mouvement. Le reste est d'un auteur inconnu. Il s'agissait à l'origine d'une cantate de NoëlEhre sei Gott in der Höhe BWV 197a écrite à Leipzig en 1728 dont la musique est aujourd'hui perdue. Cette cantate de mariage a été chantée à Leipzig en 1736 -1737."
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Gott_ist_unsre_Zuversicht,_BWV_197_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gott_ist_unsre_Zuversicht"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111514"
"http://fr.dbpedia.org/resource/Gott_ist_unsre_Zuversicht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gott_ist_unsre_Zuversicht"
