"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","Epic Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#label","إيبك غيمز"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Epic Games, anciennement Epic MegaGames (aussi connue sous le nom Epic), est un studio américain de développement et un distributeur de jeux vidéo basé à Cary, en Caroline du Nord. Le studio est détenu à 40 % par le géant chinois de l'internet Tencent mais le fondateur du studio, Tim Sweeney, conserve le plein contrôle du studio avec 51 % des actions."
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epic_Games"
"http://fr.dbpedia.org/resource/Epic_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/chair-entertainment-group"
