"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://www.w3.org/2000/01/rdf-schema#label","Théorème de relèvement"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de relèvement suivant est un cas particulier du théorème général de relèvement des chemins, appliqué au revêtement du cercle par une droite, vu comme le paramétrage privilégié du cercle unité du plan complexe, En appelant chemin toute application continue sur l'intervalle réel [0, 1] : Pour tout chemin γ dans S1 et tout choix d'un réel t0 tel que γ(0) = p(t0), il existe un chemin et un seul Γ dans ℝ tel que On dit alors que Γ est un chemin d'origine t0 relevant γ ."
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8c2v"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527218"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageID",1253381
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageRevisionID",166697279
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisinage_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiple_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_topologie"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_induite"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_d'Euler"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéomorphisme"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'une_application"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_unité"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_(analyse_complexe)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revêtement_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'un_nombre_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_valeurs_intermédiaires"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_paramétrique"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/wikiPageLength",4550
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_topologie"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Énoncé"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_relèvement?oldid=166697279&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_relèvement"
"http://fr.dbpedia.org/resource/Théorème_de_relèvement","http://dbpedia.org/ontology/abstract","Le théorème de relèvement suivant est un cas particulier du théorème général de relèvement des chemins, appliqué au revêtement du cercle par une droite, vu comme le paramétrage privilégié du cercle unité du plan complexe, En appelant chemin toute application continue sur l'intervalle réel [0, 1] : Pour tout chemin γ dans S1 et tout choix d'un réel t0 tel que γ(0) = p(t0), il existe un chemin et un seul Γ dans ℝ tel que On dit alors que Γ est un chemin d'origine t0 relevant γ ."
