"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#label","Gold State Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#label","Gold State Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#label","Gouden Koets (Verenigd Koninkrijk)"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#label","ゴールド・ステート・コーチ"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#comment","Le Gold State Coach (Carrosse d'Or d'État) est un carrosse fermé tirée par huit chevaux utilisé par la famille royale britannique. Commandé en 1760, il fut construit dans les ateliers de Samuel Butler à Londres. Il coûta 7,562 £ (1,08 million £ = 1.57 million US$ en 2014, ajusté selon l'inflation). Le carrosse se trouve aujourd'hui au Royal Mews du palais de Buckingham, accessible à la vue publique."
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Златна_церемонијална_кочија"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールド・ステート・コーチ"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065xs2"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753962"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gold_State_Coach"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_Koets_(Verenigd_Koninkrijk)"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageID",11811661
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageRevisionID",191413387
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosse"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeoman"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_historique"
"http://fr.dbpedia.org/resource/Gold_State_Coach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_britannique"
