"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Сасебо"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#label","Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#comment","Sasebo (佐世保市, Sasebo-shi) est la deuxième plus grande ville de la préfecture de Nagasaki, dans l'Ouest du Japon."
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112198668797496"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sasebo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061085.xml"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sasebo,_Nagasaki"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sasebo"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12950067690229357700"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sasebo-Japan"
"http://fr.dbpedia.org/resource/Sasebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020422029"
