"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","André Marchand (homme politique)"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","أندريه مارشان"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","André Marchand (né le 26 mai 1926 à Montréal, Québec et décédé le 11 janvier 2011 à Montréal, Québec à l'âge de 84 ans) est un homme politique québécois, il est l'ancien député libéral de la circonscription de Laurier, celui qui avait battu le chef du Parti Québécois René Lévesque. Il est élu député libéral dans la circonscription de Laurier à l'élection québécoise du 29 avril 1970, puis réélu en 1973 et en 1976. Mais il ne s'est pas représenté à l'élection québécoise de 1981. Il représente des ventes et relationniste pour l'Imprimerie Bilodeau."
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/marchand-andre-4315/index.html"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583899"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_0262"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49326841"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034077383/id"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_مارشان"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848241"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lj61_"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_مارشان"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Marchand_(politician)"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124870114#about"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",4894869
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",164108659
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1981"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1973"
"http://fr.dbpedia.org/resource/André_Marchand_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1976"
