"subject","predicate","object"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","B-17 Flying Fortress (jeu vidéo)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","B-17 Flying Fortress"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","B-17 Flying Fortress (videogioco)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","B-17 Flying Fortress est un jeu vidéo de simulation de vol de combat conçu par Mike Brunton et publié par MicroProse en 1992 sur PC et Amiga. Le jeu se déroule pendant la Seconde Guerre mondiale et met le joueur aux commandes d’un bombardier Boeing B-17 Flying Fortress au cours de missions de bombardement se déroulant en Europe. Le joueur peut incarner chacun des dix membres d’équipage du bombardier, chacun d’eux pouvant accomplir des actions spécifiques. Il doit également gérer son équipage, chaque membre étant caractérisé dans sept catégories différentes, comme le moral, la santé, la navigation et le pilotage."
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/b-17-flying-fortress"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B-17_Flying_Fortress_(videogioco)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/B-17_Flying_Fortress_(počítačová_hra)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd97g"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B-17_Flying_Fortress_(videojuego)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B-17_Flying_Fortress_(video_game)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177075352#about"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052492"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10869930
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",181531638
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_MicroProse"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/B-17_Flying_Fortress_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
