"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2000/01/rdf-schema#label","Šiauliai offensive"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch Šiauliai"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2000/01/rdf-schema#label","Offensiva di Šiauliai"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2000/01/rdf-schema#label","Offensive Siauliai"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2000/01/rdf-schema#comment","L'offensive Šiauliai (russe : Шяуляйская наступательная) fut une opération des forces soviétiques du 1er Front de la Baltique, commandé par le Général Hovhannes Bagramyan, qui se déroula du 5 au 29 août 1944, pendant la 2e Guerre mondiale. C'était la 3e phase de l'Opération stratégique en Biélorussie (connue aussi comme l'Opération Bagration), qui jeta les troupes allemandes hors d'une grande partie de la Lituanie. L'objectif tactique principal était la ville de Šiauliai (russe : Шяуля́й, Šiauliai ; allemand : Schaulen)."
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şyaulyay_Taarruzu"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaulių_puolamoji_operacija"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_di_Šiauliai"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Šiauliai"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шяуляйська_операція"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šiauliai_offensive"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077958"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yf5yl"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шяуляйская_операция"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageID",6348575
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageRevisionID",189920924
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Lublin-Brest"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_division_SS_Nordland"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Lvov-Sandomir"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Briansk"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Panzer_Brigade_Gross"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tukums"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Doppelkopf"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauska"
"http://fr.dbpedia.org/resource/Offensive_Siauliai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg-Hans_Reinhardt"
