"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#label","Uispp"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Sciences Préhistoriques et Protohistoriques"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#label","Union internationale des sciences préhistoriques et protohistoriques"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#comment","L'Union internationale des sciences préhistoriques et protohistoriques (UISPP ) est une société savante internationale, qui regroupe des préhistoriens et protohistoriens. Elle est liée par l’intermédiaire du Conseil international de la philosophie et des sciences humaines à l’Unesco. Elle se donne pour objets de promouvoir les études préhistoriques et protohistoriques en organisant des congrès scientifiques internationaux et des fouilles, de soutenir l'édition de revues scientifiques, de publications savantes et l'organisation de conférences, et de favoriser la recherche grâce à la coopération et à la compréhension mutuelle entre chercheurs."
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10105281"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165599"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2175_1506"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35235156"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=3690"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/172493"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Internationale_des_Sciences_Préhistoriques_et_Protohistoriques"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026443791/id"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033sz9"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6054091"
"http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Union_for_Prehistoric_and_Protohistoric_Sciences"
