"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#label","Cheon Myeong-kwan"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#label","Cheon Myeong-kwan"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#comment","Cheon Myeong-kwan (en hangeul : 천명관) est un écrivain sud-coréen né en 1964."
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3487466"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mydramalist.com/people/31535"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/6883497"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7850_6811"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12058126"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheon_Myeong-kwan"
"http://fr.dbpedia.org/resource/Cheon_Myeong-kwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천명관"
