"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Matasaburō, l'enfant du vent"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Matasaburō, l'enfant du vent (風の又三郎, Kaze no Matasaburō) est un film japonais de Kōji Shima sorti en 1940. C'est une adaptation cinématographique de la nouvelle homonyme de Kenji Miyazawa publiée en 1934."
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0336686"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93967/"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113xfj9"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaze_no_Matasaburo"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18126695"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageID",14200563
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageRevisionID",186826703
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1940"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Matasaburō,_l'enfant_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Kenji_Miyazawa"
