"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Конкарно"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","كنكارنو"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","كنكارنو"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Konk-Kerne"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","コンカルノー"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#label","Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#comment","Concarneau [kɔ̃.kaʁ.no] (en breton Konk-Kerne) est une commune du département du Finistère dans la région Bretagne en France. Troisième commune du Finistère par sa population, chef-lieu d'un canton et d'une communauté d'agglomération, Concarneau, qui inclut les anciennes communes de Beuzec-Conq et Lanriec, est une ville située sur la côte cornouaillaise dans la baie de La Forêt. Sa situation sur le littoral et son patrimoine historique en font aujourd'hui une destination touristique bretonne de premier plan."
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Konk-Kerne-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900393"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29039"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155587463"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concarneau"
